ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152390,,2016-017135,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152392,,2016-017137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152393,,2016-017138,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152437,,2016-017182,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152959,,2016-017704,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
155469,,2016-020214,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758562,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155484,,2016-020229,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750611,-92.44567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159368,,2016-024113,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892962,-92.40142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159390,,2016-024135,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.89308,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159659,,2016-024404,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
292609,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292615,"Odonate Central",,,"Libellula semifasciata","Painted Skimmer",Iowa,Davis,2010-06-12,,"Clearview Prairie",40.76809,-92.41163,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292628,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Davis,2011-06-30,,Bloomfield,40.74635,-92.39854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
301520,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301525,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301552,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301565,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301567,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
301964,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
301965,,,,"Libellula incesta","Slaty Skimmer",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301966,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345525,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,3648
345746,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345747,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
