ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3131,,2014-003412,,"Euphyes conspicua","Black Dash",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3194,,2014-003475,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8411,,2014-008692,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1530556,-91.2336111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55237,,2014-055619,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Allamakee,1987-07-22,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55444,,2014-055826,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55445,,2014-055827,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
114813,,2015-005371,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114814,,2015-005372,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114815,,2015-005373,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114816,,2015-005374,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114817,,2015-005375,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114818,,2015-005376,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114819,,2015-005377,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114820,,2015-005378,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114821,,2015-005379,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114822,,2015-005380,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114823,,2015-005381,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114824,,2015-005382,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114825,,2015-005383,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114826,,2015-005384,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
131135,,2015-021726,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
225468,,2019-000404,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228691,,2019-003413,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228739,,2019-003461,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248860,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
254973,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
275305,,,,"Euphyes conspicua","Black Dash",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
280996,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280997,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295291,,,,"Euphyes conspicua","Black Dash",Iowa,Allamakee,2021-07-17,11:18:42,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295292,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2021-07-17,11:06:32,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300677,,,,"Euphyes conspicua","Black Dash",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
308264,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318177,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331411,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331448,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349760,,,,"Euphyes vestris","Dun Skipper",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
354250,,,,"Euphyes conspicua","Black Dash",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358084,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1987-06-21,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358085,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1987-06-21,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358893,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1987-06-21,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358894,,,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,1987-06-21,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
