ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30769,,2014-031137,SPM031947,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30842,,2014-031210,SPM039165,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30843,,2014-031211,SPM039166,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
108205,,2014-108952,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Sighting,1,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie"
108211,,2014-108958,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10583333,-95.97805556,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
109499,,2015-000055,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109501,,2015-000057,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110330,,2015-000886,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076244,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110333,,2015-000889,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.973571," ",adult,,Sighting,1,,,,,,,,,
125738,,2015-016306,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125799,,2015-016367,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129017,,2015-019607,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129607,,2015-020197,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129609,,2015-020199,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
134109,,2015-024703,SPM002162,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-04-26,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Sighting,8,,,,,,,,,
182962,,2017-000923,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
344517,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
