ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28798,,2014-029151,SPM017386,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2010-04-21,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
28810,,2014-029163,SPM021457,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-05-05,,Redacted,Redacted,Redacted,"John Pearson",adult,,Photograph,1,,,,,,,,,
28823,,2014-029176,SPM024087,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-05-05,,Redacted,Redacted,Redacted,"John Pearson",adult,,Photograph,1,,,,,,,,,
28829,,2014-029182,SPM025334,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28868,,2014-029221,SPM038846,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2012-05-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70309,,2014-070916,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70310,,2014-070917,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70311,,2014-070918,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70313,,2014-070920,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111157,,2015-001713,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111158,,2015-001714,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111159,,2015-001715,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111160,,2015-001716,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111161,,2015-001717,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111162,,2015-001718,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111163,,2015-001719,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111164,,2015-001720,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
238407,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249180,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
345237,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2023-07-29,08:08:03,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
