ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5464,,2014-005745,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61946,,2014-062547,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",1989-07-19,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
261654,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
261655,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Partly Cloudy",,
261656,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
261657,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Partly Cloudy",,
261658,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Overcast,,
261659,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
261660,,,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
