ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2113,,2014-002394,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1950-05-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2114,,2014-002395,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619688,-91.218672," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2115,,2014-002396,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Benton,1950-05-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2116,,2014-002397,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,"Black Hawk",1950-05-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2117,,2014-002398,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1950-05-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2118,,2014-002399,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Butler,1950-05-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2119,,2014-002400,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clay,1950-05-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2120,,2014-002401,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clayton,1950-05-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2121,,2014-002402,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,1950-05-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2122,,2014-002403,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Fayette,1950-05-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2123,,2014-002404,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Fremont,1950-05-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2124,,2014-002405,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,1950-05-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2125,,2014-002406,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,1950-05-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2126,,2014-002407,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,1950-05-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2127,,2014-002408,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Johnson,1950-05-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2128,,2014-002409,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,1950-05-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2129,,2014-002410,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1950-05-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2130,,2014-002411,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1950-05-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2131,,2014-002412,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Lyon,1950-05-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2132,,2014-002413,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Madison,1950-05-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2133,,2014-002414,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,1950-05-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2134,,2014-002415,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mitchell,1950-05-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2135,,2014-002416,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1950-05-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2136,,2014-002417,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Muscatine,1950-05-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2137,,2014-002418,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Page,1950-05-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2138,,2014-002419,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1950-05-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2139,,2014-002420,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1950-05-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2140,,2014-002421,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,1950-05-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2141,,2014-002422,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Union,1950-05-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2142,,2014-002423,,"Callophrys henrici","Henry's Elfin",Iowa,Fremont,1950-04-28,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2143,,2014-002424,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1950-04-28,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2145,,2014-002426,,"Callophrys henrici","Henry's Elfin",Iowa,Mahaska,1950-04-28,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2146,,2014-002427,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,1950-04-28,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2147,,2014-002428,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,1950-04-28,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2148,,2014-002429,,"Callophrys henrici","Henry's Elfin",Iowa,Page,1950-04-28,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2150,,2014-002431,,"Callophrys henrici","Henry's Elfin",Iowa,Warren,1950-04-28,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6549,,2014-006830,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6551,,2014-006832,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6553,,2014-006834,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6554,,2014-006835,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6555,,2014-006836,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6556,,2014-006837,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6557,,2014-006838,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6558,,2014-006839,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7822,,2014-008103,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7823,,2014-008104,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1738889,-91.2211111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7824,,2014-008105,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1727778,-91.2216667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7825,,2014-008106,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7826,,2014-008107,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
18207,,2014-018507,SPM036034,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18208,,2014-018508,SPM036035,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18209,,2014-018509,SPM036038,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18210,,2014-018510,SPM036058,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18211,,2014-018511,SPM036061,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18212,"Jim Durbin Drawer 031",2014-018512,SPM001805,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18213,"Jim Durbin Drawer 031",2014-018513,SPM005815,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18214,"Jim Durbin Drawer 031",2014-018514,SPM005877,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18215,,2014-018515,SPM036063,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18216,,2014-018516,SPM036064,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18217,,2014-018517,SPM036065,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18220,,2014-018520,SPM036068,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18221,,2014-018521,SPM036069,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18222,,2014-018522,SPM036050,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18223,,2014-018523,SPM036051,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18224,,2014-018524,SPM036052,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18225,,2014-018525,SPM036056,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
40305,,2014-040682,SPM036047,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
40306,,2014-040683,SPM036048,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
51330,,2014-051712,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1999-07-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51331,,2014-051713,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51332,,2014-051714,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Johnson,2012-04-26,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Linda and Bob Scarth",adult,Sighting,Sighting,1,,,,,,,,,
51333,,2014-051715,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51334,,2014-051716,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1988-06-03,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51335,,2014-051717,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51336,,2014-051718,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51337,,2014-051719,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51338,,2014-051720,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51339,,2014-051721,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2013-07-10,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51340,,2014-051722,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51341,,2014-051723,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-05-01,,Lansing,43.36088,-91.21897,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51342,,2014-051724,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51343,,2014-051725,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51344,,2014-051726,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51345,,2014-051727,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51346,,2014-051728,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-05-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51347,,2014-051729,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51348,,2014-051730,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-05-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51349,,2014-051731,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-06-12,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51350,,2014-051732,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-07-20,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51351,,2014-051733,,"Callophrys henrici","Henry's Elfin",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51352,,2014-051734,,"Callophrys henrici","Henry's Elfin",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51353,,2014-051735,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,1980-05-01,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
51354,,2014-051736,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1990-04-23,,"Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51355,,2014-051737,,"Callophrys henrici","Henry's Elfin",Iowa,Fremont,1962-04-29,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
67815,,2014-068420,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,2,,," light clouds",,
106757,,2014-107504,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106758,,2014-107505,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106759,,2014-107506,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106760,,2014-107507,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Dallas,2008-05-17,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106761,,2014-107508,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Dallas,2006-04-23,,"Dallas County",41.682923,-94.021682,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
106762,,2014-107509,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1989-07-17,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106763,,2014-107510,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106764,,2014-107511,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,2002-07-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
106765,,2014-107512,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2009-05-02,,"Roberts Creek Park",41.423252,-93.058233," ",adult,Sighting,Sighting,1,,,,,,,,,
109982,,2015-000538,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
112580,,2015-003138,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112581,,2015-003139,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112582,,2015-003140,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Johnson,2001-07-21,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112583,,2015-003141,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112584,,2015-003142,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112585,,2015-003143,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112586,,2015-003144,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112587,,2015-003145,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124725,,2015-015292,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,,"Pt. sunny",,
124803,,2015-015370,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. cloudy",,
128236,,2015-018826,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2015-07-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
130923,,2015-021514,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,180,,"30-55% sun",,