ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2757,,2014-003038,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23232,,2014-023577,SPM033299,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
135459,,2016-000001,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135460,,2016-000002,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135461,,2016-000003,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135462,,2016-000004,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135463,,2016-000005,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204288,,2018-002436,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204289,,2018-002437,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204290,,2018-002438,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204291,,2018-002439,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204292,,2018-002440,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
