ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5613,,2014-005894,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5614,,2014-005895,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5651,,2014-005932,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5758,,2014-006039,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10012,,2014-010293,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10013,,2014-010294,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10014,,2014-010295,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4427778,-92.3844444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
62188,,2014-062789,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1986-06-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62189,,2014-062790,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62192,,2014-062793,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1978-06-29,,Redacted,Redacted,Redacted," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
62193,,2014-062794,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2013-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62194,,2014-062795,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62277,,2014-062878,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62293,,2014-062894,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62294,,2014-062895,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62295,,2014-062896,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62298,,2014-062899,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
138234,,2016-002779,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
238586,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2019-07-03,15:22:47,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,"5 seen along the road at Hayden Prairie"
238588,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,2019-07-03,15:54:34,"Hayden Prairie State Wildlife Management Area",43.435861,-92.385918,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
246824,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
248046,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248065,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248780,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248781,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2019-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
276046,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
279244,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281889,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
355771,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355772,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355773,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
