ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4960,,2014-005241,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118148,,2015-008706,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
361280,,,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
366542,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:00:33,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366550,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:02:31,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366553,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:04:56,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366566,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:06:57,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366569,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:11:16,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
