ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16411,,2014-016709,SPM037902,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16412,,2014-016710,SPM037903,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20733,"Frank Olsen Drawer 49",2014-021070,SPM036497,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21283,"Frank Olsen Drawer 49",2014-021620,SPM036499,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21284,"Frank Olsen Drawer 49",2014-021621,SPM036502,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25485,"Frank Olsen Drawer 49",2014-025832,SPM032257,"Epiblema otiosana","Bidens Borer Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25578,"Frank Olsen Drawer 49",2014-025925,SPM032806,"Epiblema otiosana","Bidens Borer Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26310,"Frank Olsen Drawer 49",2014-026658,SPM032802,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26344,"Frank Olsen Drawer 10",2014-026692,SPM032255,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26345,"Frank Olsen Drawer 10",2014-026693,SPM032256,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38394,,2014-038768,SPM037947,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38481,,2014-038855,SPM036496,"Olethreutes inornatana",None,Iowa,Dubuque,2013-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
38668,"Frank Olsen Drawer 49",2014-039042,SPM037904,"Olethreutes valdanum",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41116,,2014-041493,SPM036495,"Olethreutes monetiferanum",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41906,"Frank Olsen Drawer 49",2014-042283,SPM036664,"Phtheochroa birdana",None,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46193,"Frank Olsen Drawer 49",2014-046570,SPM037875,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46194,"Frank Olsen Drawer 49",2014-046571,SPM037876,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46195,"Frank Olsen Drawer 49",2014-046572,SPM037877,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135441,,2015-026035,,"Coelostathma discopunctana","The Batman Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135443,,2015-026037,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135446,,2015-026040,,"Epiblema glenni",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135458,,2015-026052,,"Epiblema glenni",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200561,,2017-018493,,"Proteoteras naracana",None,Iowa,Dubuque,2017-05-31,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
232774,,2019-007487,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991365,-90.6742108,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
274692,"Frank Olsen Drawer 49",2020-000709,,"Choristoneura pinus","Jack Pine Budworm Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274694,"Frank Olsen Drawer 49",2020-000711,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274704,"Frank Olsen Drawer 49",2020-000721,,"Olethreutes inornatana",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308984,"Jim Durbin Drawer 021",2022-000253,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308985,"Jim Durbin Drawer 021",2022-000254,,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309299,"Jim Durbin Drawer 012",2022-000551,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309300,"Jim Durbin Drawer 013",2022-000552,,"Olethreutes fasciatana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
