ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4903,,2014-005184,,"Pieris rapae","Cabbage White",Iowa,Iowa,1950-07-20,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60503,,2014-061104,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60504,,2014-061105,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60505,,2014-061106,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60506,,2014-061107,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60507,,2014-061108,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60508,,2014-061109,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
60509,,2014-061110,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
60510,,2014-061111,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,
60511,,2014-061112,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60512,,2014-061113,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
60513,,2014-061114,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60514,,2014-061115,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60515,,2014-061116,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60516,,2014-061117,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60517,,2014-061118,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60518,,2014-061119,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60519,,2014-061120,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60520,,2014-061121,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
60521,,2014-061122,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,32,,,,,,,,,
60522,,2014-061123,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,55,,,,,,,,,
60523,,2014-061124,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,56,,,,,,,,,
60524,,2014-061125,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,72,,,,,,,,,
117895,,2015-008453,,"Pieris rapae","Cabbage White",Iowa,Iowa,2000-04-22,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296930,,,,"Pieris rapae","Cabbage White",Iowa,Iowa,2021-06-15,1300-1350,"Amana Woods",41.775581,-91.859561,"Frank Olsen",adult,Sighting,Sighting,3," 76-77",,,,,," cloudy",," SW 0-6"
307881,,,,"Pieris rapae","Cabbage White",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
316538,,,,"Pieris rapae","Cabbage White",Iowa,Iowa,2022-06-16,,"Amana Woods",41.774338,-91.850952,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"0935-1100, sunny, 80-86, W 0-5"
