ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15022,,2014-015318,SPM037335,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24857,,2014-025204,SPM020845,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30938,"Jim Durbin Drawer 041",2014-031310,SPM016019,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30948,,2014-031320,SPM020843,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135327,,2015-025921,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135362,,2015-025956,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135376,,2015-025970,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135398,,2015-025992,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135427,,2015-026021,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302429,"Jim Durbin Drawer 041",2021-000619,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.983025,-93.751639,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
