ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144778,,2016-009400,,"Delphinia picta",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144781,,2016-009403,,"Delphinia picta",None,Iowa,Polk,2011-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170927,,2016-035672,,"Delphinia picta",None,Iowa,Linn,2016-06-24,2045-2300,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"145 % visible",
191553,,2017-009514,,"Delphinia picta",None,Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194882,,2017-012846,,"Delphinia picta",None,Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202349,,2018-000495,,"Delphinia picta",None,Iowa,Marion,2015-06-03,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
211921,"Jim Durbin Drawer 350",2018-010078,,"Delphinia picta",None,Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214083,,2018-012239,,"Delphinia picta",None,Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232749,,2019-007462,,"Delphinia picta",None,Iowa,Linn,2019-05-22,,"Mosswood Ln NE-x",42.0433333,-91.6636111,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235073,,,,"Delphinia picta",None,Iowa,Linn,2019-05-22,13:54:56,Hiawatha-x,42.04333333,-91.66361111,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236527,,,,"Delphinia picta",None,Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236735,,,,"Delphinia picta",None,Iowa,Linn,2019-08-25,15:16:50,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
263946,,,,"Delphinia picta",None,Iowa,Jefferson,2012-05-14,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267524,,,,"Delphinia picta",None,Iowa,Linn,2020-06-23,14:11:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269330,,,,"Delphinia picta",None,Iowa,Linn,2020-08-08,17:56:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270528,,,,"Delphinia picta",None,Iowa,Linn,2020-08-26,21:48:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270757,,,,"Delphinia picta",None,Iowa,Linn,2020-08-27,11:14:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274900,,,,"Delphinia picta",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
287805,,,,"Delphinia picta",None,Iowa,Linn,2021-05-23,17:24:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288032,,,,"Delphinia picta",None,Iowa,Linn,2021-05-30,11:43:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288105,,,,"Delphinia picta",None,Iowa,Linn,2021-06-02,7:43:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288110,,,,"Delphinia picta",None,Iowa,Linn,2021-06-02,7:43:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295616,,,,"Delphinia picta",None,Iowa,Polk,2021-06-27,14:41:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309815,,,,"Delphinia picta",None,Iowa,Linn,2022-06-07,8:43:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309840,,,,"Delphinia picta",None,Iowa,Linn,2022-06-09,9:29:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310230,,,,"Delphinia picta",None,Iowa,Linn,2022-06-11,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310713,,,,"Delphinia picta",None,Iowa,Linn,2022-06-25,13:52:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311900,,,,"Delphinia picta",None,Iowa,Jefferson,2018-09-20,12:24:32,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312268,,,,"Delphinia picta",None,Iowa,Linn,2022-07-21,12:43:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312977,,,,"Delphinia picta",None,Iowa,Linn,2022-08-05,11:05:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333666,,,,"Delphinia picta",None,Iowa,Linn,2022-08-26,11:42:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334679,,,,"Delphinia picta",None,Iowa,Linn,2023-05-30,08:01:19,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334714,,,,"Delphinia picta",None,Iowa,Linn,2023-06-02,10:55:59,"1460 Douglas Ct, Marion",42.04006539833334,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334852,,,,"Delphinia picta",None,Iowa,Linn,2023-06-07,10:37:09,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334856,,,,"Delphinia picta",None,Iowa,Linn,2023-06-07,10:32:14,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334870,,,,"Delphinia picta",None,Iowa,Linn,2023-06-07,10:27:35,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337073,,,,"Delphinia picta",None,Iowa,"Black Hawk",2023-06-30,8:20:35,"La Porte City",42.308489,-92.191897,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
343160,,,,"Delphinia picta",None,Iowa,Polk,2023-05-27,15:04:15,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348594,,,,"Delphinia picta",None,Iowa,Linn,2023-09-05,09:34:08,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366413,,,,"Delphinia picta",None,Iowa,Linn,2024-05-22,09:55:19,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366430,,,,"Delphinia picta",None,Iowa,Linn,2024-05-22,10:29:05,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366661,,,,"Delphinia picta",None,Iowa,Linn,2024-05-31,16:13:04,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366689,,,,"Delphinia picta",None,Iowa,Linn,2024-05-28,10:13:32,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366742,,,,"Delphinia picta",None,Iowa,Linn,2024-06-02,10:12:52,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
