ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223185,,2018-021339,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234127,,2019-008838,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234205,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234279,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235923,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238795,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269607,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272493,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2020-08-15,14:16:03,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295183,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-09-12,11:11:49,"Cedar River Crossing Conservation Area",41.837466,-91.398778,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295209,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-07-26,23:00:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295276,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-07-19,6:38:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295354,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-07-08,7:05:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314078,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,22:35:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314194,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,21:49:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314296,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,21:04:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314327,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,20:57:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314918,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-24,15:50:37,Tiffin,41.704936,-91.665946,"jim boles",adult,Sighting,Photograph,3,77,,,mild,,,"partly cloudy",,
332056,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,22:36:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332143,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-26,21:24:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332148,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-25,21:48:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332221,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-21,21:47:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332306,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-15,22:37:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332649,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-17,23:19:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332756,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-10,14:00:14,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333302,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-12,06:13:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342206,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-05-18,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343619,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-07-12,19:18:56,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
