ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4752,,2014-005033,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59501,,2014-060102,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59502,,2014-060103,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
59503,,2014-060104,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
354711,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-09,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
355088,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356401,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2015-07-28,,"Winneshiek County",43.236259,-91.909927,"Emma Stivers",adult,,,1,,,,,,,,,"Jewell Farm"
358888,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2009-10-07,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359322,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-25,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Stone Farm"
