ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2892,,2014-003173,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
25338,,2014-025685,SPM038882,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
54872,,2014-055254,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54873,,2014-055255,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54874,,2014-055256,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65787,,2014-066390,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121964,,2015-012524,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,6,,,"0 %cloud cover",,
137226,,2016-001768,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,1999-08-13,,"Guthrie County",41.75309,-94.479973,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
187704,,2017-005665,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
