ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3497,,2014-003778,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Johnson County",41.677303,-91.519481," BAMONA",adult,,Sighting,1,,,,,,,,,
28767,"Jim Durbin Drawer 070",2014-029120,SPM004997,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28867,,2014-029220,SPM038600,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110320,,2015-000876,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Iowa City",41.677303,-91.519481," ",adult,,Sighting,1,,,,,,,,,
211587,,2018-009744,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219927,,2018-017895,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219942,,2018-017910,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219976,,2018-017944,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220009,,2018-017977,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220033,,2018-018001,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220054,,2018-018022,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223143,,2018-021297,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223172,,2018-021326,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223186,,2018-021340,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223197,,2018-021351,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223209,,2018-021363,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225104,,2019-000098,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233847,,2019-008559,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234037,,2019-008748,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234109,,2019-008820,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234126,,2019-008837,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,3,,,,,,,,,
234237,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235869,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235918,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
236372,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-22,,"F. W. Kent Park",41.7308,-91.717624,"Richard Hollis",adult,Sighting,Photograph,1,,,,,,,,,
236996,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237015,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237060,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237118,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237215,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237251,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238215,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238219,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238232,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238253,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238260,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238313,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238333,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238352,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238376,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238472,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238474,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238485,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238486,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238558,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238792,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238799,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238800,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238839,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240283,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241421,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241480,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241504,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241517,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241532,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268590,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269360,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269532,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-11,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269557,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269558,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270121,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-27,6:06:13,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270237,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-22,22:19:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270246,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-07-22,5:19:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271638,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-09,5:56:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271681,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-06,5:50:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272320,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-23,22:58:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272333,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-26,6:14:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272336,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-28,21:44:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272359,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-27,7:29:30,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272377,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-25,23:14:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272388,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-08-24,23:01:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274765,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-09-15,22:02:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274798,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2020-09-04,22:54:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291014,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-05-03,5:54:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295190,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-28,6:09:02,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295237,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-23,23:02:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295248,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-21,22:56:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295254,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-20,23:31:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295299,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-17,23:24:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295326,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-15,6:17:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295372,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-06,6:53:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295481,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-07-01,22:30:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295541,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-28,23:36:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295601,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-27,23:28:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295625,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-25,22:58:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295637,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-24,22:56:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295638,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-24,22:56:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295664,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-18,23:18:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295689,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-16,23:20:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295710,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-14,6:09:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295727,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-06-04,6:00:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296078,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-26,21:41:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296105,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-17,21:38:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296122,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-15,22:43:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296130,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-14,22:22:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296149,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-12,22:39:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296188,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-06,22:15:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296397,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-31,6:25:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296401,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-30,6:23:36,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296408,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-30,22:34:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296453,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-28,21:27:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296504,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-25,6:48:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296508,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-25,23:08:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296617,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-19,22:53:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296633,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-18,21:36:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296653,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-16,6:34:54,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296662,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-16,22:53:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296714,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-12,6:58:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296736,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-12,22:50:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296758,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-10,6:29:45,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296779,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-09,21:59:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296812,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-08,23:14:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296845,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-08-06,23:45:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298110,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-30,21:57:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298137,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-27,22:19:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314639,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-05-18,22:28:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315050,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315279,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-18,6:17:08,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315291,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-18,23:36:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315425,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-01,22:29:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315530,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-30,23:03:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315666,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-21,23:42:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316086,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2011-09-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316087,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-09-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316088,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316089,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316349,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-02,6:21:59,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316409,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-02,5:57:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319565,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-06,22:46:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320199,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-10,6:10:33,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320418,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-12,22:12:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320659,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-24,22:37:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320705,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-22,23:37:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320749,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-20,23:20:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320815,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-07-18,5:55:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331032,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-06-09,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
332008,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2022-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,