ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
334741,,,,"Grasshoppergenus undetermined",None,Iowa,Linn,2023-06-05,16:25:45,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334773,,,,"Grasshoppergenus undetermined",None,Iowa,Linn,2023-06-06,09:40:57,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334776,,,,"Grasshoppergenus undetermined",None,Iowa,Linn,2023-06-06,09:41:05,"1460 Douglas Ct, Marion",42.04009397,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335110,,,,"Grasshoppergenus undetermined",None,Iowa,Buchanan,2023-06-17,12:15:44,"Patton Prairie",42.552668,-91.763618,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
336335,,,,"Grasshoppergenus undetermined",None,Iowa,Linn,2023-05-15,21:19:44,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336795,,,,"Grasshoppergenus undetermined",None,Iowa,Louisa,2023-07-07,12:18:22,"Wilson Prairie",41.32351736,-91.12571736,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,
336802,,,,"Grasshoppergenus undetermined",None,Iowa,Louisa,2023-07-07,12:02:50,"Wilson Prairie",41.32212361,-91.12463944,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337089,,,,"Grasshoppergenus undetermined",None,Iowa,Muscatine,2023-07-10,13:49:50,"Cedar Bottoms Wildlife Area",41.48424312,-91.177251,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,
337710,,,,"Grasshoppergenus undetermined",None,Iowa,Appanoose,2023-07-17,18:14:24,"Cincinnati, Ia",40.62553439,-92.9223289,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,
359541,,,,"Grasshoppergenus undetermined",None,Iowa,Muscatine,2024-04-25,13:23:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34205397,-91.08597684,"Don F. Becker",,,,1,,,,,,,,,
