ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47810,,2014-048188,SPM012995,"Neotibicen dorsatus","Bush Cicada",Iowa,Guthrie,2006-08-16,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Wayne J Ohnesorg",adult,,Photograph,1,,,,,,,,,
47811,"Jim Durbin Drawer 352",2014-048189,SPM018703,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47812,"Jim Durbin Drawer 352",2014-048190,SPM018704,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47813,,2014-048191,SPM038633,"Neotibicen dorsatus","Bush Cicada",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127374,,2015-017964,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127375,,2015-017965,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127376,,2015-017966,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127377,,2015-017967,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127378,,2015-017968,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127379,,2015-017969,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127380,,2015-017970,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236764,,,,"Neotibicen dorsatus","Bush Cicada",Iowa,Plymouth,2019-08-08,11:39:00,"Broken Kettle Grasslands Preserve",42.697447,-96.571516,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"Broken Kettle Grasslands, Westfield, Iowa"
269331,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Clay,2020-08-08,16:51:02,"Bertram Reservation",42.927753,-95.314252,"Tyler Knierim",adult,hand,Photograph,1,86,,,,,,Overcast,,
269335,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2020-07-28,10:03,"Slip Bluff County Park",40.650312,-93.846701,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301258,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
320081,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344756,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344770,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344790,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344858,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344893,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
