ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16768,"Frank Olsen Drawer 49",2014-017067,SPM013339,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26362,"Frank Olsen Drawer 49",2014-026710,SPM013327,"Pelochrista heathiana",None,Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200414,,2017-018346,,"Ancylis semiovana",None,Iowa,Shelby,2017-05-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208437,,2018-006602,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-29,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208441,,2018-006606,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208442,,2018-006607,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208444,,2018-006609,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208446,,2018-006611,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208463,,2018-006628,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208486,,2018-006651,,"Clepsis peritana","Garden Tortrix",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208492,,2018-006657,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208594,,2018-006759,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222248,,2018-020402,,"Celypha cespitana","Celypha Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222249,,2018-020403,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222253,,2018-020407,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222257,,2018-020411,,"Thyraylia bunteana",None,Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222266,,2018-020420,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Shelby,2018-08-03,,"Junction of Oak RD and Rd M36",41.7034778,-95.288325,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222267,,2018-020421,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2018-08-05,,"Dinesen Prairie State Preserve",41.70866,-95.280878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224602,"Jim Durbin Drawer 013",2018-022747,,"Celypha cespitana","Celypha Moth",Iowa,Shelby,2018-08-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
289251,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Shelby,2020-05-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
309386,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Shelby,2020-05-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
