ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4,,2014-000004,SPM000101,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
115,,2014-000115,SPM000102,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
226,,2014-000226,SPM000103,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22771,,2014-023108,SPM022158,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22785,,2014-023122,SPM034460,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22786,,2014-023123,SPM034957,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22837,,2014-023174,SPM041513,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29253,"Jim Durbin Drawer 104",2014-029606,SPM000737,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29254,"Jim Durbin Drawer 104",2014-029607,SPM001716,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29262,"Jim Durbin Drawer 104",2014-029615,SPM004732,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29265,"Jim Durbin Drawer 104",2014-029618,SPM006587,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29266,"Jim Durbin Drawer 104",2014-029619,SPM006600,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29267,"Jim Durbin Drawer 104",2014-029620,SPM006643,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29268,"Jim Durbin Drawer 104",2014-029621,SPM006719,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29269,"Jim Durbin Drawer 104",2014-029622,SPM006720,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29300,,2014-029653,SPM021066,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29304,"Frank Olsen Drawer 52",2014-029657,SPM024481,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29308,"Jim Durbin Drawer 104",2014-029661,SPM029133,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29313,,2014-029666,SPM032011,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
127102,"Jim Durbin Drawer 104",2015-017664,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
143785,,2016-008965,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2000-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
248593,"Frank Olsen Drawer 52",2020-000048,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2012-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
289335,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2021-06-27,23:06:51,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
336128,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2023-06-29,22:10:25,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
