ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144721,,2016-009343,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147569,,2016-012196,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147588,,2016-012215,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181825,,2016-046553,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Johnson,2016-07-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228126,,2019-002848,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232743,,2019-007456,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,,"Mosswood Ln NE-x",42.0430556,-91.6638889,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235075,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,14:34:40,Hiawatha-x,42.04305556,-91.66388889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID from AI.  Have more pics if you want."
266692,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-14,10:30:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267352,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-21,11:45:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287158,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Jefferson,2018-07-23,18:34:18,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
301202,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.407219,-95.861324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
309472,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2022-05-04,14:51:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
319998,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333955,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-04-08,15:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334745,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-05,11:30:13,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334825,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-09,09:38:00,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335999,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Decatur,2023-06-27,10:47:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336294,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:30:28,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336311,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:45:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336991,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Benton,2023-07-06,11:56:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
338655,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-07-21,10:44:55,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338820,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Jackson,2023-07-19,09:05:30,"Codfish Hollow Prairie",42.074245,-90.564491,"Kenneth Heiar",adult,Sighting,Photograph,11,,,,,,,,,
339567,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:37:04,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339575,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:44:42,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344509,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344543,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344594,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
354452,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366422,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:12:55,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366431,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:29:36,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366685,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-28,10:09:31,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366768,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-06-05,11:16:47,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366842,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Muscatine,2024-06-11,10:27:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.341203571429,-91.085932142857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367286,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-06-15,10:06:28,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367312,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-26,15:16:24,"1460 Douglas Ct, Marion",42.04009336,-91.590922575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
