ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32936,,2014-033308,SPM002698,"Kearfottia albifasciella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32937,,2014-033309,SPM020677,"Kearfottia albifasciella",None,Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32938,"Jim Durbin Drawer 001",2014-033310,SPM034725,"Kearfottia albifasciella",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32939,,2014-033311,SPM035015,"Kearfottia albifasciella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44280,,2014-044657,SPM016565,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44281,,2014-044658,SPM016697,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-28,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44282,,2014-044659,SPM016698,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44283,,2014-044660,SPM037196,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47795,"Frank Olsen Drawer 49",2014-048173,SPM007866,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47796,,2014-048174,SPM017363,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Louisa,2008-09-23,,"Port Louisa National Wildlife Refuge",41.2176,-91.1304,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47797,"Jim Durbin Drawer 002",2014-048175,SPM019366,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47798,,2014-048176,SPM019464,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Fremont,2008-04-21,,"Waubonsie State Park",40.676,-95.689," beaker",adult,,Photograph,1,,,,,,,,,
47799,,2014-048177,SPM019482,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Johnson,2009-03-16,,"Iowa City",41.667,-91.545,"g young",adult,,Photograph,1,,,,,,,,,
47800,,2014-048178,SPM038635,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-08-12,,Altoona,41.64694,-93.47667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65755,,2014-066357,SPM037433,"Dahlica walshella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
65756,,2014-066358,SPM037433,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
69090,,2014-069697,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
110463,,2015-001019,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110464,,2015-001020,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110465,,2015-001021,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128416,"Jim Durbin Drawer 001",2015-019006,,"Kearfottia albifasciella",None,Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
143525,,2016-008149,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144932,,2016-009553,,"Dahlica walshella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43,,,,,," sunny/light wind",,"ridgeline dry-mesic Quercus-Carya-Ulmus woodland; Prunus, Tilia common, few Betula, Juniperus"
144933,,2016-009554,,"Dahlica walshella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
144934,,2016-009555,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
144935,,2016-009556,,"Psyche casta","Common Bagworm Moth",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,,,,,,,,,"yard/garage bordering dry-mesic Quercus-Carya-Ulmus forest hillside; Prunus, Tilia, Celtis common; near bluff prairie"
146000,,2016-010627,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2011-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146605,,2016-011232,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171934,,2016-036679,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172036,"Jim Durbin Drawer 001",2016-036781,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
172081,,2016-036826,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172162,,2016-036907,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172290,,2016-037035,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172307,,2016-037052,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172323,,2016-037068,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172369,,2016-037114,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172379,,2016-037124,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172409,,2016-037154,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172652,,2016-037397,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
196622,"Paul Martsching Collection",2017-014554,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200169,,2017-018100,,"Kearfottia albifasciella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
218725,,2018-016881,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Ringgold,2018-08-11,,Diagonal,40.8093,-94.344476,"Marlene Tull",adult,,Photograph,1,,,,,,,,,"Have seen a few around the property."
218726,,2018-016882,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Ringgold,2018-08-13,,Diagonal,40.809535,-94.344578,"Marlene Tull",adult,,Photograph,1,,,,,,,,,"Neighbors tree is cover in them and they are coming into our property across the street."
234604,,,,"Kearfottia albifasciella",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
289238,,,,"Psyche casta","Common Bagworm Moth",Iowa,Winneshiek,2020-06-13,,"Craggy Rocks-x",0,0,karwel,adult,Sighting,Photograph,1,,,,,,,,,
309223,"Jim Durbin Drawer 001",2022-000477,,"Kearfottia albifasciella",None,Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311113,,,,"Kearfottia albifasciella",None,Iowa,Linn,2022-06-28,21:57:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311206,,,,"Kearfottia albifasciella",None,Iowa,Linn,2022-06-28,21:30:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
320280,,,,"Kearfottia albifasciella",None,Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786882,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332021,,,,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Johnson,2022-09-09,,"MacBride Nature Recreation Area",41.786903,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336416,,,,"Kearfottia albifasciella",None,Iowa,Linn,2023-07-03,21:26:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336477,,,,"Kearfottia albifasciella",None,Iowa,Linn,2023-07-03,21:51:24,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337735,,,,"Kearfottia albifasciella",None,Iowa,Linn,2023-07-16,21:25:12,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
342711,,,,"Kearfottia albifasciella",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
