ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233912,,2019-008623,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247214,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.785587,-91.560685,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269414,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296307,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297883,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318759,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-09,6:14:01,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318788,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-08,6:12:50,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319547,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-07,6:08:02,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320402,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2022-07-12,6:14:35,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342946,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-06-21,06:18:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343223,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-06-27,06:10:53,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343649,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-07-10,06:12:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343667,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2023-07-09,06:12:39,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
