ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21034,"Jim Durbin Drawer 306-23",2014-021371,SPM001205,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21035,"Jim Durbin Drawer 306-23",2014-021372,SPM001206,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21036,"Jim Durbin Drawer 306-23",2014-021373,SPM001207,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21037,"Jim Durbin Drawer 306-23",2014-021374,SPM001343,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21038,"Jim Durbin Drawer 306-23",2014-021375,SPM001344,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21039,"Jim Durbin Drawer 306-23",2014-021376,SPM004117,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2005-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21040,"Jim Durbin Drawer 306-23",2014-021377,SPM004118,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2005-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
167087,"Jim Durbin Drawer 306-23",2016-031832,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
216069,,2018-014225,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2018-06-23,,"Matsell Bridge Natural Area",42.1436,-91.3919,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
247196,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
268502,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250387,-91.635135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
