ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11475,,2014-011757,SPM035890,"Chrysops celatus",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47552,"Jim Durbin Drawer 350",2014-047930,SPM001500,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47553,"Jim Durbin Drawer 350",2014-047931,SPM001506,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
144824,,2016-009446,,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2009-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
313223,,,,"Tabanus calens",None,Iowa,Lee,2022-08-12,21:06:17,"Shimek State Forest, Donnellson Unit",40.647675,-91.680638,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313279,,,,"Tabanus lineola",None,Iowa,Lee,2022-08-12,21:34:00,"Shimek State Forest, Donnellson Unit",40.649066,-91.681231,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319815,,,,"Chrysops flavidus",None,Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320053,,,,"Tabanus sulcifrons",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
