ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161273,,2016-026018,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed Creek 1-6 ft. wide"
163579,,2016-028324,,"Hetaerina americana","American Rubyspot",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028681,-93.477216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163580,,2016-028325,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028675,-93.477214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165507,,2016-030252,,"Hetaerina americana","American Rubyspot",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165508,,2016-030253,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165513,,2016-030258,,"Hetaerina titia","Smoky Rubyspot",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
165516,,2016-030261,,"Hetaerina titia","Smoky Rubyspot",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
165517,,2016-030262,,"Hetaerina americana","American Rubyspot",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
277206,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293963,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,2020-06-18,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
343106,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,2023-06-03,10:43:14,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
