ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
188443,,2017-006404,,"Erythrodiplax minuscula","Little Blue Dragonlet",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214139,,2018-012295,,"Erythrodiplax umbrata","Band-winged Dragonlet",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214141,,2018-012297,,"Erythrodiplax umbrata","Band-winged Dragonlet",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214148,,2018-012304,,"Erythrodiplax minuscula","Little Blue Dragonlet",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230153,,2019-004866,,"Erythrodiplax umbrata","Band-winged Dragonlet",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247246,,,,"Erythrodiplax umbrata","Band-winged Dragonlet",Iowa,Marion,2018-07-24,14:49:07,"Cordova Park",41.426753,-93.088097,"Marla Mertz",,,Photograph,1,,,,,,,,,"Sighting in re-established prairie at Cordova Park, Marion County, Iowa, north side of Lake Red Rock. This is not an Iowa Species. First sighting of a female July 24 and an andromorphic female appeared in the same area August 28, 2018."
293328,"Odonate Central",,,"Erythrodiplax umbrata","Band-winged Dragonlet",Iowa,Marion,2018-07-24,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293343,"Odonate Central",,,"Erythrodiplax umbrata","Band-winged Dragonlet",Iowa,Marion,2018-08-28,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
