ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13925,"Frank Olsen Drawer 45",2014-014210,SPM002762,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13926,"Frank Olsen Drawer 11",2014-014211,SPM003152,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13927,"Jim Durbin Drawer 054",2014-014212,SPM008539,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13928,"Jim Durbin Drawer 054",2014-014213,SPM009047,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13929,"Jim Durbin Drawer 054",2014-014214,SPM011594,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13930,"Jim Durbin Drawer 054",2014-014215,SPM011763,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13931,"Jim Durbin Drawer 054",2014-014216,SPM011947,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13932,"Jim Durbin Drawer 054",2014-014217,SPM012334,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13933,"Jim Durbin Drawer 054",2014-014218,SPM014904,"Aethalura intertexta","Four-barred Gray",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13934,"Jim Durbin Drawer 054",2014-014219,SPM016862,"Aethalura intertexta","Four-barred Gray",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13935,"Jim Durbin Drawer 054",2014-014220,SPM016866,"Aethalura intertexta","Four-barred Gray",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13937,"Jim Durbin Drawer 054",2014-014222,SPM019376,"Aethalura intertexta","Four-barred Gray",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13938,,2014-014223,SPM033896,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13939,,2014-014224,SPM033905,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13940,,2014-014225,SPM033952,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13941,,2014-014226,SPM033958,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209903,,2018-008060,,"Aethalura intertexta","Four-barred Gray",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230802,,2019-006036,,"Aethalura intertexta","Four-barred Gray",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230918,,2019-006152,,"Aethalura intertexta","Four-barred Gray",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230922,,2019-006156,,"Aethalura intertexta","Four-barred Gray",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277928,,,,"Aethalura intertexta","Four-barred Gray",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296250,,,,"Aethalura intertexta","Four-barred Gray",Iowa,Johnson,2021-06-17,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
