ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25249,"Jim Durbin Drawer 063",2014-025596,SPM001099,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25250,"Jim Durbin Drawer 063",2014-025597,SPM001100,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25251,"Frank Olsen Drawer 13",2014-025598,SPM002235,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25252,"Frank Olsen Drawer 13",2014-025599,SPM002236,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25253,"Frank Olsen Drawer 13",2014-025600,SPM002237,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25254,"Jim Durbin Drawer 063",2014-025601,SPM002238,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25255,"Jim Durbin Drawer 063",2014-025602,SPM002239,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25256,"Frank Olsen Drawer 13",2014-025603,SPM002240,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25257,"Frank Olsen Drawer 13",2014-025604,SPM002241,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25258,"Frank Olsen Drawer 13",2014-025605,SPM002242,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25262,"Frank Olsen Drawer 13",2014-025609,SPM005389,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25263,"Frank Olsen Drawer 13",2014-025610,SPM005390,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
