ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2715,,2014-002996,,"Danaus plexippus",Monarch,Iowa,Mills,1950-09-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6735,,2014-007016,,"Danaus plexippus",Monarch,Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6736,,2014-007017,,"Danaus plexippus",Monarch,Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6737,,2014-007018,,"Danaus plexippus",Monarch,Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6738,,2014-007019,,"Danaus plexippus",Monarch,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,7,,,,,,,,,
8285,,2014-008566,,"Danaus plexippus",Monarch,Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8286,,2014-008567,,"Danaus plexippus",Monarch,Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135140,,2015-025734,,"Danaus plexippus",Monarch,Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135174,,2015-025768,,"Danaus plexippus",Monarch,Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
275333,,,,"Danaus plexippus",Monarch,Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
300406,,,,"Danaus plexippus",Monarch,Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300421,,,,"Danaus plexippus",Monarch,Iowa,Mills,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317950,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318286,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318475,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346424,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346457,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346924,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
346949,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
347071,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347095,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
