ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5433,,2014-005714,,"Vernia verna","Little Glassywing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
120398,,2015-010770,,"Vernia verna","Little Glassywing",Iowa,Decatur,2013-07-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136372,,2016-000914,,"Vernia verna","Little Glassywing",Iowa,Decatur,2013-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202202,,2018-000348,,"Vernia verna","Little Glassywing",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202203,,2018-000349,,"Vernia verna","Little Glassywing",Iowa,Decatur,2017-08-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202204,,2018-000350,,"Vernia verna","Little Glassywing",Iowa,Decatur,2017-08-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
225227,,2019-000163,,"Vernia verna","Little Glassywing",Iowa,Decatur,2018-08-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
317877,,,,"Vernia verna","Little Glassywing",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
