ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108585,,2014-109332,,"Homoeosoma electella","Sunflower Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110985,,2015-001541,,"Homoeosoma electella","Sunflower Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110986,,2015-001542,,"Homoeosoma electella","Sunflower Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
223321,,2018-021474,,"Homoeosoma electella","Sunflower Moth",Iowa,Kossuth,2018-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
239889,"Paul Martsching Collection",2019-009568,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239900,"Paul Martsching Collection",2019-009579,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241909,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Winneshiek,2019-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
247338,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Johnson,2019-08-18,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288914,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2021-06-18,22:09:16,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
334561,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2023-05-26,21:24:09,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334565,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2023-05-26,21:22:30,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
336884,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Benton,2023-07-06,11:18:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366223,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2024-05-07,19:48:10,"Palisades Kepler State Park",41.908295,-91.50261,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
