ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5794,,2014-006075,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7419,,2014-007700,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7420,,2014-007701,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7421,,2014-007702,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
62441,,2014-063042,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
62442,,2014-063043,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
62443,,2014-063044,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62444,,2014-063045,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62445,,2014-063046,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62446,,2014-063047,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",1995-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62458,,2014-063059,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",1993-07-18,,"Lekwa Marsh Wildlife Management Area",43.109131,-93.406321,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
138512,,2016-003058,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208809,,2018-006966,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208810,,2018-006967,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208811,,2018-006968,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208812,,2018-006969,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
246667,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.134494,-93.457049,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
273436,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2020-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
318241,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
319652,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"Hoffman Prairie"
346381,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"8708, 8700"
