ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144678,,2016-009300,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144751,,2016-009373,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144762,,2016-009384,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182318,,2017-000279,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186146,,2017-004107,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279392,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.733257,-91.726115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332753,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2022-09-10,14:16:59,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332802,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2022-08-27,13:53:24,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345045,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
