ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24462,"Frank Olsen Drawer 19",2014-024809,SPM012743,"Ectropis crepuscularia","The Small Engrailed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35042,"Frank Olsen Drawer 11",2014-035415,SPM012930,"Macaria multilineata","Many-lined Angle",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36078,"Frank Olsen Drawer 46",2014-036452,SPM013070,"Mellilla xanthometata","Orange Wing Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37416,"Frank Olsen Drawer 45",2014-037790,SPM013082,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45621,"Frank Olsen Drawer 44",2014-045998,SPM013093,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45622,"Frank Olsen Drawer 44",2014-045999,SPM013094,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47847,"Frank Olsen Drawer 44",2014-048225,SPM013091,"Timandra amaturaria","Cross-lined Waved",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48950,"Frank Olsen Drawer 16",2014-049328,SPM012757,"Xanthotype urticaria-sospeta",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289246,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Cass,2020-06-26,,"Cold Springs Park",41.290205,-95.085595,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
