ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186658,,2017-004619,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2015-02-20,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186665,,2017-004626,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2015-02-24,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186713,,2017-004674,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188423,,2017-006384,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2012-02-21,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191054,,2017-009015,,"Leucauge argyra",None,Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264994,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2008-03-01,11:39:23,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266312,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2009-10-30,16:11:17,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266396,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2009-10-19,12:23:57,"Leffis Key",27.4519582,-82.68849599,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266397,,,,"Leucauge venusta","Orchard Spider",Florida,Manatee,2009-10-21,9:37:01,"Leffis Key",27.4519582,-82.68849599,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309425,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
