ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202037,,2018-000183,,"Chinavia hilaris","Green Stink Bug",Iowa,Jasper,2009-09-06,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"Sherry Blaine",adult,,Photograph,1,,,,,,,,,
202051,,2018-000197,,"Clastoptera obtusa",None,Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area",41.70093,-92.77365,"John Pearson",adult,,Photograph,1,,,,,,,,,
202052,,2018-000198,,"Mesamia nigridorsum",None,Iowa,Jasper,2010-06-18,,Kellogg,41.71805,-92.90742,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202053,,2018-000199,,"Mesamia nigridorsum",None,Iowa,Jasper,2010-06-18,,Kellogg,41.71805,-92.90742,"John Balaban",adult,,Photograph,1,,,,,,,,,
202054,,2018-000200,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jasper,2010-06-19,,Kellogg,41.71805,-92.90742,"John Balaban",adult,,Photograph,1,,,,,,,,,
287031,,,,"Clastoptera obtusa",None,Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area",41.70093,-92.77365,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
288021,,,,"Podisus maculiventris",None,Iowa,Jasper,2021-05-30,12:10:20,"Junction of Hwy F36W and W 32nd St N",41.72268889,-93.09099606,"Brad Swan",larva,Sighting,Photograph,1,65,70,,0,,,Cloudy,,"Never seen one like this before and I'm located in Newton Iowa"
292205,,,,"Phylloxera caryaesemen",None,Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area ",41.68525,-92.866004,"John Pearson",larva,Sighting,Photograph,1,,,,,,,,,"Large population of galls on leaf of bitternut hickory (Carya cordiformis) tree along forest-prairie edge."
340576,,,,"Arilus cristatus","Wheel Bug",Iowa,Jasper,2023-08-28,18:29:39,"Jasper County",41.644168,-93.018625,"Hillary McClurg",adult,Sighting,Photograph,1,,,,,,,,,"Jasper county iowa"
