ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184545,,2017-002507,,"Elaphropus anceps",None,Iowa,Sioux,2003-10-23,,"Sandy Hollow Recreation Area",43.06554,-96.119135,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"beside pond, among mushrooms under exposed tree root"
184546,,2017-002508,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Sioux,2004-06-15,,"Oak Grove State Park",43.061582,-96.472782,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on sunny path in riparian forest"
184547,,2017-002509,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Sioux,2004-06-15,,"Oak Grove State Park",43.061582,-96.472782,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"amond plants bordering sunny path in riparian forest"
184551,,2017-002513,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Sioux,2005-07-13,,"Alton County Park",42.996781,-96.007582,"Jeremy Hummel",adult,,Pinned,2,,,,,,,,,"on sandy trail in wooded part of park"
184559,,2017-002521,,"Cyclotrachelus sodalis",None,Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061334,-96.467337,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184560,,2017-002522,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061766,-96.467136,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on soil trail in riparian forest"
184565,,2017-002527,,"Lebia viridis",None,Iowa,Sioux,2007-07-26,,"Orange City",42.994551,-96.042704,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on evening primrose plant in prairie planting"
184569,,2017-002531,,"Harpalus amputatus",None,Iowa,Sioux,2008-08-04,,"Sioux Center",43.081576,-96.166877,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"walking across street"
184573,,2017-002535,,"Cyclotrachelus sodalis",None,Iowa,Sioux,2011-07-05,,"Orange City",43.006537,-96.07062,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on street"
184574,,2017-002536,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2011-07-06,,"Orange City",43.002739,-96.071735,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on street"
184575,,2017-002537,,"Bembidion quadrimaculatum",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999388,-96.081794,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184577,,2017-002539,,"Elaphropus anceps",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999325,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184578,,2017-002540,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999325,-96.081579,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184580,,2017-002542,,"Pterostichus permundus",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999387,-96.081699,"Jeremy Hummel",adult,,Pinned,2,,,,,,,,,"trap in soybean field"
184581,,2017-002543,,"Pterostichus permundus",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999529,-96.081472,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184582,,2017-002544,,"Pterostichus stygicus",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999388,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184585,,2017-002547,,"Agonum placidum",None,Iowa,Sioux,2011-07-09,,"Orange City",42.994723,-96.044618,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184586,,2017-002548,,"Anisodactylus sanctaecrucis",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999514,-96.081536,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184587,,2017-002549,,"Chlaenius emarginatus",None,Iowa,Sioux,2011-07-09,,"Orange City",42.994723,-96.044618,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184588,,2017-002550,,"Cyclotrachelus sodalis",None,Iowa,Sioux,2011-07-09,,"Orange City",42.994723,-96.044618,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184589,,2017-002551,,"Loricera pilicornis",None,Iowa,Sioux,2011-07-09,,"Orange City",42.994723,-96.044618,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184590,,2017-002552,,"Poecilus chalcites",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999514,-96.081493,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184591,,2017-002553,,"Pterostichus melanarius",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999388,-96.081407,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184592,,2017-002554,,"Poecilus chalcites",None,Iowa,Sioux,2011-07-10,,"Orange City Slough",42.999529,-96.081343,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184593,,2017-002555,,"Harpalus caliginosus",None,Iowa,Sioux,2011-07-11,,"Orange City Slough",42.999372,-96.081493,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184594,,2017-002556,,"Harpalus caliginosus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999451,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184595,,2017-002557,,"Poecilus lucublandus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999467,-96.081429,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184596,,2017-002558,,"Pterostichus stygicus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999435,-96.081643,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184597,,2017-002559,,"Anisodactylus sanctaecrucis",None,Iowa,Sioux,2011-07-14,,"Orange City Slough",42.999545,-96.081601,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184600,,2017-002562,,"Agonum fidele",None,Iowa,Sioux,2013-07-18,,"Orange City",42.994733,-96.044592,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201942,,2018-000088,,"Pterostichus femoralis",None,Iowa,Sioux,2015-10-11,,"Sioux Center",43.073169,-96.168621,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201943,,2018-000089,,"Pterostichus femoralis",None,Iowa,Sioux,2016-03-05,,"Sioux Center",43.073169,-96.168621,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201944,,2018-000090,,"Amphasia interstitialis",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
201945,,2018-000091,,"Agonum placidum",None,Iowa,Sioux,2015-09-12,,"Sioux Center",43.07972,-96.17556,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201946,,2018-000092,,"Agonum placidum",None,Iowa,Sioux,2016-03-05,,"Sioux Center",43.07972,-96.17556,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201947,,2018-000093,,"Agonum placidum",None,Iowa,Sioux,2015-10-06,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201948,,2018-000094,,"Calleida punctata",None,Iowa,Sioux,2016-06-15,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
270502,,,,"Omophron americanum","American Round Sand Beetle",Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
270503,,,,"Omophron tessellatum","Mosaic Round Sand Beetle",Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
270504,,,,"Badister neopulchellus",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
270505,,,,"Cratacanthus dubius",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
270506,,,,"Amphasia sericea",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
