ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20028,,2014-020359,SPM032725,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20133,,2014-020466,SPM017061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20134,,2014-020467,SPM017062,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.31333,-91.80306,"D Coyle",adult,,Pinned,1,,,,,,,,,
20135,,2014-020468,SPM017099,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20173,,2014-020508,SPM024815,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20210,,2014-020546,SPM037151,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66520,,2014-067125,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66521,,2014-067126,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67516,,2014-068121,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146285,,2016-010912,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146302,,2016-010929,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146674,,2016-011301,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146711,,2016-011338,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207976,,2018-006141,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215331,,2018-013487,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215716,,2018-013872,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215854,,2018-014010,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215875,,2018-014031,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215954,,2018-014110,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217141,,2018-015297,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217223,,2018-015379,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
288306,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2021-06-12,,Decorah-x,43.3033,-91.7857,"Kelly Reagan",adult,Sighting,Photograph,1,,,,,,,,,
356856,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357471,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.313333,-91.803889,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357472,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357473,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357753,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2011-06-11,,"Luther College Sign",43.3204,-91.8139,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358650,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
