ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4850,,2014-005131,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59509,,2014-060110,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59510,,2014-060111,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59511,,2014-060112,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59512,,2014-060113,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
59513,,2014-060114,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
59514,,2014-060115,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59515,,2014-060116,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59516,,2014-060117,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59517,,2014-060118,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59518,,2014-060119,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59519,,2014-060120,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59520,,2014-060121,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59936,,2014-060537,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59937,,2014-060538,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59938,,2014-060539,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59939,,2014-060540,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59940,,2014-060541,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60121,,2014-060722,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60122,,2014-060723,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
60123,,2014-060724,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,8,,,,,,,,,
60124,,2014-060725,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60263,,2014-060864,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
60264,,2014-060865,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
109737,,2015-000293,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,27,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109880,,2015-000436,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109898,,2015-000454,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109936,,2015-000492,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109950,,2015-000506,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122268,,2015-012914,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,4,,,"0 %cloud cover",,
122290,,2015-012940,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122291,,2015-012941,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,3,78.8,,,4,,,"0 %cloud cover",,
122301,,2015-012951,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"10 %cloud cover",,
122302,,2015-012952,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,3,,,"5 %cloud cover",,
122512,,2015-012913,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,3,98.6,,,0,,,"50 %cloud cover",,
131262,,2015-021853,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,70,,,5,,,"80% thin clouds",,
138210,,2016-002755,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2010-09-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138507,,2016-003053,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2009-07-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139043,,2016-003591,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,
139051,,2016-003599,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,12,81,,,,,,Overcast,,
139063,,2016-003611,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,16,72,,,,,,Clear,,
139069,,2016-003618,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
139078,,2016-003627,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139095,,2016-003644,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139112,,2016-003661,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139120,,2016-003669,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139138,,2016-003689,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139147,,2016-003698,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139332,,2016-003893,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139338,,2016-003899,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139342,,2016-003903,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139349,,2016-003910,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139378,,2016-003940,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
139386,,2016-003948,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
139391,,2016-003953,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
139396,,2016-003958,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,13,82,,,,,,Clear,,
139403,,2016-003965,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,69,,,,,,Clear,,
139409,,2016-003972,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139583,,2016-004147,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,0,,,,,,"Mostly Cloudy",,
139592,,2016-004157,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Partly Cloudy",,
139976,,2016-004546,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,10,69,,,,,,Overcast,,
139990,,2016-004561,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,81,,,,,,"Mostly Cloudy",,
140007,,2016-004579,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,Overcast,,
140017,,2016-004589,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,18,83,,,,,,"Partly Cloudy",,
140030,,2016-004602,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Partly Cloudy",,
140046,,2016-004619,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,80,,,,,,Overcast,,
140710,,2016-005288,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140720,,2016-005299,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,6,82,,,,,,Overcast,,
140725,,2016-005304,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,71,,,,,,"Mostly Clear",,
140733,,2016-005312,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Clear",,
140741,,2016-005320,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,75,,,,,,Overcast,,
142743,,2016-007352,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,42,75,,,,,,Hazy,,Prairie
142758,,2016-007367,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,29,80,,,,,,"Mostly Clear",,Prairie
142778,,2016-007387,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,54,85,,,,,,"Mostly Cloudy",,Prairie
142799,,2016-007408,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,65,83,,,,,,"Mostly Clear",,Prairie
143497,,2016-008120,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143500,,2016-008123,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
174180,,2016-038930,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,40,,,,,,,,,
180357,,2016-045107,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
180520,,2016-045270,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
189672,,2017-007633,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189686,,2017-007647,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
189693,,2017-007654,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Cloudy",,
189705,,2017-007666,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189712,,2017-007673,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189724,,2017-007685,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,12,86,,,"Relatively Still",,,"Mostly Cloudy",,
189768,,2017-007729,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,10,80,,,"Relatively Still",,,Clear,,
189879,,2017-007840,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189893,,2017-007854,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189909,,2017-007870,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,15,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189924,,2017-007885,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189938,,2017-007899,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189963,,2017-007924,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
189976,,2017-007937,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
189980,,2017-007941,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
190078,,2017-008039,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
190104,,2017-008065,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190128,,2017-008089,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190144,,2017-008105,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190153,,2017-008114,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190581,,2017-008542,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-01,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,62,,,"Relatively Still",,,Clear,,"Bottomland Forrest- Edge;Wetland- Edge;;;"
193873,,2017-011520,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,24,,,,,,,,,
223680,,2018-021835,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
258884,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,24,,,"Moderately Windy",,,"Mostly Clear",,
258885,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
258886,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,30,,,"Relatively Still",,,Overcast,,
258887,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,7,86,,,"Moderately Windy",,,"Mostly Clear",,
258888,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,16,21,,,"Moderately Windy",,,"Mostly Clear",,
258889,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,31,,,"Moderately Windy",,,"Mostly Clear",,
258890,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,17,74,,,"Relatively Still",,,"Partly Cloudy",,
258891,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-06-26,10:42,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,26,73,,,"Relatively Still",,,"Partly Cloudy",,
258892,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-07,10:55,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
258893,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-16,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
258894,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-08-29,10:05,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,67,,,"Moderately Windy",,,"Mostly Clear",,