ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6311,,2014-006592,,"Vanessa cardui","Painted Lady",Iowa,Louisa,1950-09-10,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119917,,2015-010475,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119918,,2015-010476,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2003-06-22,,"Louisa County",41.217443,-91.261679,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
119921,,2015-010479,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
263503,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2017-06-27,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
263504,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
263505,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,34,65,,,"Relatively Still",,,"Partly Cloudy",,
263506,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-06-13,12:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
263507,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
263508,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
263509,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,66,,,"Moderately Windy",,,"Partly Cloudy",,
263510,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
263511,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
263512,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Cloudy",,
263513,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
286668,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
286731,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,66,,,Calm,,,"Mostly Clear",,
330927,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Overcast,,
362501,,,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2023-05-17,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
