ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197217,,2017-015151,,"Colonus sylvanus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202655,,2018-000801,,"Colonus sylvanus",None,Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241679,,,,"Colonus sylvanus",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277715,,,,"Colonus sylvanus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
314671,,,,"Colonus sylvanus",None,Iowa,Pottawattamie,2022-09-11,15:15:00,"Lewis and Clark Park",41.305637,-95.860147,"Justin Ploen",adult,Sighting,Photograph,1,72,51,44,"8 mph",NW,30.08,Clear,Full,"More vibrant coloration than most C. sylvanus, very timid, did not want to pose for a photo"
316332,,,,"Colonus sylvanus",None,Iowa,Johnson,2022-07-02,14:00:46,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332454,,,,"Colonus sylvanus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332621,,,,"Colonus sylvanus",None,Iowa,Henry,2022-09-18,14:35:08,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334835,,,,"Colonus sylvanus",None,Iowa,Muscatine,2023-06-09,13:55,"Wildcat Den State Park",41.467132,-90.874905,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
342036,,,,"Colonus sylvanus",None,Iowa,Polk,2023-05-28,,"Trestle Trail, Thai Village, Des Moines",41.635115,-93.651901,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342254,,,,"Colonus sylvanus",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
