ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131521,"Paul Martsching Collection",2015-022112,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131522,"Paul Martsching Collection",2015-022113,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132478,"Paul Martsching Collection",2015-023069,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132479,"Paul Martsching Collection",2015-023070,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132480,"Paul Martsching Collection",2015-023071,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133382,"Paul Martsching Collection",2015-023976,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133383,"Paul Martsching Collection",2015-023977,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168371,,2016-033116,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168372,,2016-033117,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168373,,2016-033118,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168374,,2016-033119,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168375,,2016-033120,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168376,,2016-033121,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2008-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168377,,2016-033122,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168378,,2016-033123,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168379,,2016-033124,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
299167,"Paul Martsching Collection",2021-000398,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-15,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299168,"Paul Martsching Collection",2021-000399,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-15,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299169,"Paul Martsching Collection",2021-000400,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299170,"Paul Martsching Collection",2021-000401,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
