ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1793,,2014-002074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50408,,2014-050790,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50409,,2014-050791,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50410,,2014-050792,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50411,,2014-050793,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122505,,2015-012873,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2002-06-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"20 %cloud cover",,
137179,,2016-001721,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1998-08-22,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137180,,2016-001722,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137181,,2016-001723,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2000-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138237,,2016-002782,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2011-07-29,,"Sopers Mill",42.106092,-93.572476,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138265,,2016-002810,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2011-07-29,,"Colo Bogs",42.01777,-93.31521,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
138876,,2016-003422,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,69,,,,,,"Partly Cloudy",,
138957,,2016-003503,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
140059,,2016-004632,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
140101,,2016-004674,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
140129,,2016-004702,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2014-07-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,"Urban Landscape,Roadside "
140636,,2016-005213,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2010-08-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Grass,Prairie"
140975,,2016-005556,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,0,,,,,,Overcast,,
140992,,2016-005573,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Clear,,
141006,,2016-005587,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Clear,,
141024,,2016-005605,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,0,,,,,,"Not Recorded",,
141064,,2016-005645,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141094,,2016-005676,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141151,,2016-005733,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141177,,2016-005759,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141273,,2016-005858,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141287,,2016-005872,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141307,,2016-005893,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141326,,2016-005912,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141472,,2016-006059,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141487,,2016-006074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141500,,2016-006087,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,9,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141509,,2016-006096,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2008-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141546,,2016-006136,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141623,,2016-006216,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2010-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141667,,2016-006261,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141682,,2016-006276,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141697,,2016-006291,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141709,,2016-006303,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2010-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,71,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141888,,2016-006486,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,12,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141898,,2016-006496,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,12,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141956,,2016-006556,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2013-06-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142080,,2016-006684,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2014-07-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142166,,2016-006770,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142178,,2016-006782,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142197,,2016-006802,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142251,,2016-006856,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142260,,2016-006865,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188506,,2017-006467,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-07-06,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188514,,2017-006475,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188521,,2017-006482,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-04,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188527,,2017-006488,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,20,24,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188865,,2017-006826,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
188883,,2017-006844,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
188894,,2017-006855,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
188914,,2017-006875,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
188918,,2017-006879,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
188941,,2017-006902,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
188975,,2017-006936,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
188996,,2017-006957,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189012,,2017-006973,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
189022,,2017-006983,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
189047,,2017-007008,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
189059,,2017-007020,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189083,,2017-007044,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
189095,,2017-007056,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Cloudy",,
189270,,2017-007231,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-16,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
190232,,2017-008193,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-07,,"Jennett Heritage Area",41.950832,-93.456793,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
190238,,2017-008199,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,10,86,,,"Relatively Still",,,"Mostly Cloudy",,
190247,,2017-008208,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-24,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
190272,,2017-008233,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-07-16,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Partly Cloudy",,
199316,,2017-017442,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
229313,,2019-004026,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-07-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229458,,2019-004171,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240843,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,3," 77-80",,,,,," sunny-mostly sunny",,
242376,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
242377,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2001-06-16,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
249403,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
249404,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
249405,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249406,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
249407,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Overcast,,
249408,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
249409,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
249410,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
249411,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
249412,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249413,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
249414,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-07,12:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Hazy,,
249415,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
249416,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Partly Cloudy",,
249417,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
249418,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
249419,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
249420,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
249421,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,"Mostly Clear",,
249422,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-01,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,"Partly Cloudy",,
249423,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
249424,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
249425,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
249426,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Overcast,,
249427,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
249428,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
249429,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,"Partly Cloudy",,
249430,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Partly Cloudy",,
249431,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,"Partly Cloudy",,
249432,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,"Mostly Clear",,
249433,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
249434,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,Overcast,,