ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137433,,2016-001976,,"Cercyon praetextatus",None,Iowa,Johnson,2015-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137497,,2016-002040,,"Tropisternus lateralis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137630,,2016-002173,,"Tropisternus lateralis",None,Iowa,Johnson,2013-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137715,,2016-002259,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Johnson,2013-04-30,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315484,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317706,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320603,,,,"Cercyon praetextatus",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330965,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332203,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-08-22,22:02:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338528,,,,"Berosus peregrinus",None,Iowa,Johnson,2023-07-22,22:18:31,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342751,,,,"Cercyon praetextatus",None,Iowa,Johnson,2023-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343571,,,,"Cercyon praetextatus",None,Iowa,Johnson,2023-07-05,22:04:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343688,,,,"Tropisternus lateralis",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345040,,,,"Laccobius undetermined",None,Iowa,Johnson,2023-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
