ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184920,,2017-002882,,"Chelymorpha cassidea",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229539,,2019-004253,,"Chrysolina auripennis",None,Iowa,Jefferson,2018-06-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229541,,2019-004255,,"Chrysolina auripennis",None,Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229543,,2019-004257,,"Chrysolina hyperici","St. Johnswort Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229631,,2019-004345,,"Chrysolina hyperici","St. Johnswort Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229693,,2019-004407,,"Amblycerus robiniae",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229830,,2019-004544,,"Chrysochus auratus","Dogbane Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230003,,2019-004717,,"Coleothorpa dominicana",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249078,,,,"Deloyala guttata","Mottled Tortoise Beetle",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249079,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249089,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263914,,,,"Amblycerus robiniae",None,Iowa,Jefferson,2012-10-23,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263917,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2012-10-20,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263919,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2012-09-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263923,,,,"Phyllotreta striolata","Striped Flea Beetle",Iowa,Jefferson,2012-09-05,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263949,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Jefferson,2012-05-11,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263953,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Jefferson,2012-04-03,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263958,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Jefferson,2012-03-11,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263959,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2013-10-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263960,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2013-09-12,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263961,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2013-09-05,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263963,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2013-09-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263976,,,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Jefferson,2013-05-18,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263977,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Jefferson,2013-05-11,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263984,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264005,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264013,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jefferson,2015-08-02,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264045,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2016-10-10,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264047,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jefferson,2016-07-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264053,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2016-07-14,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
286980,,,,"Amblycerus robiniae",None,Iowa,Jefferson,2020-07-22,21:25:15,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286981,,,,"Amblycerus robiniae",None,Iowa,Jefferson,2020-07-22,21:43:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307120,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Jefferson,2021-07-21,21:12:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307138,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Jefferson,2021-07-21,22:15:03,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307168,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Jefferson,2021-07-21,21:57:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307200,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Jefferson,2021-07-21,21:36:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307241,,,,"Systena frontalis",None,Iowa,Jefferson,2021-07-21,22:30:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307245,,,,"Systena frontalis",None,Iowa,Jefferson,2021-07-21,22:28:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307362,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Jefferson,2021-07-22,0:26:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307391,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Jefferson,2021-07-22,0:13:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307431,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2021-07-21,23:56:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
