ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16217,"Jim Durbin Drawer 349",2014-016515,SPM018605,"Dolomedes tenebrosus",None,"South Carolina",Georgetown,2009-10-12,,"Huntington Beach State Park",33.51498,-79.0491,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16222,,2014-016520,SPM023496,"Dolomedes scriptus","Fishing Spider",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16241,,2014-016539,SPM027037,"Dolomedes tenebrosus",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16268,,2014-016566,SPM038695,"Dolomedes vittatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126277,,2015-016845,,"Dolomedes vittatus",None,Iowa,"Van Buren",2015-06-04,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126296,,2015-016864,,"Dolomedes vittatus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136392,,2016-000934,,"Dolomedes triton",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137255,,2016-001797,,"Dolomedes triton",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137565,,2016-002108,,"Dolomedes tenebrosus",None,Iowa,"Palo Alto",2014-06-01,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
180060,,2016-044810,,"Dolomedes triton",None,Iowa,Sac,2016-10-05,,"Auburn Pits",42.294913,-94.890245,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
180061,,2016-044811,,"Dolomedes tenebrosus",None,Iowa,Sac,2016-10-09,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
182458,,2017-000419,,"Dolomedes triton",None,Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209574,,2018-007731,,"Dolomedes scriptus","Fishing Spider",Iowa,Dickinson,2017-10-07,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
217138,,2018-015294,,"Dolomedes scriptus","Fishing Spider",Iowa,Mills,2018-07-30,,"Junction of Devore Ave and 222nd St",41.104994,-95.758049,"Daniel Smith",adult,,Photograph,1,,,,,,,,,
240269,,,,"Dolomedes tenebrosus",None,Iowa,Madison,2019-04-21,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267434,,,,"Dolomedes tenebrosus",None,Iowa,Muscatine,2020-05-24,,"Swamp White Oak Preserve",41.412278,-91.294672,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271177,,,,"Dolomedes tenebrosus",None,Iowa,Howard,2020-07-23,10:43,"Turkey River, King's Bridge",43.328189,-92.101549,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey River- King's Road crossing"
282357,,,,"Dolomedes tenebrosus",None,Iowa,Johnson,2020-09-12,,"Waterworks Prairie Park, Iowa City",41.693354,-91.549893,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287296,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290141,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295181,,,,"Dolomedes vittatus",None,Iowa,Pottawattamie,2021-09-10,12:15:12,"Council Bluffs",41.261103,-95.846336,"Loretta Chabrak",,,Photograph,1,,,,,,,,,"Observed this spider on my outside window frame. It actually acted like a chameleon chaning its color to a pale white to blend in with the window frame colr when I got too close."
298283,,,,"Dolomedes scriptus","Fishing Spider",Iowa,Madison,2021-08-15,,"Middle River Park",41.318163,-94.004572,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298994,,,,"Dolomedes triton",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301247,,,,"Dolomedes tenebrosus",None,Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey River- King's bridge
"
319994,,,,"Dolomedes tenebrosus",None,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320011,,,,"Dolomedes tenebrosus",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335672,,,,"Dolomedes tenebrosus",None,Iowa,Story,2023-06-23,,"Reiman Gardens Area, Ames",42.011597,-93.638707,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
342062,,,,"Dolomedes triton",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347730,,,,"Dolomedes tenebrosus",None,Iowa,Warren,2023-08-13,09:01:06,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348459,,,,"Dolomedes triton",None,Iowa,"Black Hawk",2023-06-04,09:53:15,"Black Hawk Mitigation",42.354661,-92.225452,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349170,,,,"Dolomedes tenebrosus",None,Iowa,Johnson,2021-08-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
