ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3682,,2014-003963,,"Junonia coenia","Common Buckeye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
200432,,2017-018364,,"Junonia coenia","Common Buckeye",Iowa,Scott,2017-08-31,,Davenport,41.5278,-90.5844,"Arianna Scarsella",adult,Sighting,Photograph,1,,,,,,,,,
256356,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
256589,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
256590,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
256591,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
256592,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
256593,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
256594,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
256595,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
256596,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
256597,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
256598,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,71,,,"Moderately Windy",,,Clear,,
256599,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,70,,,Calm,,,"Partly Cloudy",,
256600,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
256601,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
256602,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
256641,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
284455,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
284459,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
284480,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
284487,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
284488,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
284491,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
284504,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
284528,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284531,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
284532,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
284549,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
328488,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2022-06-29,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
328489,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2022-07-28,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328490,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
328554,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
361178,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361185,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361186,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361199,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
364457,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2023-07-07,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364467,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
