ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48758,"Frank Olsen Drawer 44",2014-049136,SPM007789,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48759,"Frank Olsen Drawer 44",2014-049137,SPM007790,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48760,"Frank Olsen Drawer 44",2014-049138,SPM007791,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48777,"Frank Olsen Drawer 44",2014-049155,SPM013098,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48778,"Frank Olsen Drawer 44",2014-049156,SPM013099,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48835,"Jim Durbin Drawer 072",2014-049213,SPM005234,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
145256,,2016-009877,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
182911,,2017-000872,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
