ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13925,"Frank Olsen Drawer 45",2014-014210,SPM002762,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13926,"Frank Olsen Drawer 11",2014-014211,SPM003152,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13927,"Jim Durbin Drawer 054",2014-014212,SPM008539,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13928,"Jim Durbin Drawer 054",2014-014213,SPM009047,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13929,"Jim Durbin Drawer 054",2014-014214,SPM011594,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13930,"Jim Durbin Drawer 054",2014-014215,SPM011763,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13931,"Jim Durbin Drawer 054",2014-014216,SPM011947,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13932,"Jim Durbin Drawer 054",2014-014217,SPM012334,"Aethalura intertexta","Four-barred Gray",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
