ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3433,,2014-003714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6886,,2014-007167,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6898,,2014-007179,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6899,,2014-007180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
8661,,2014-008942,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8662,,2014-008943,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135129,,2015-025723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135166,,2015-025760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
208696,,2018-006860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.156434,-95.799963,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
275225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317775,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317946,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318285,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318468,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346173,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,0015
346209,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,2364
346265,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,5922
346453,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346922,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347091,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
