ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2481,,2014-002762,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2578,,2014-002859,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6687,,2014-006968,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
52410,,2014-052792,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52411,,2014-052793,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52412,,2014-052794,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52413,,2014-052795,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52414,,2014-052796,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52415,,2014-052797,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52416,,2014-052798,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52417,,2014-052799,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
52418,,2014-052800,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52524,,2014-052906,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52542,,2014-052924,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52543,,2014-052925,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52544,,2014-052926,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52545,,2014-052927,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52703,,2014-053085,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52715,,2014-053097,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52740,,2014-053122,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52977,,2014-053359,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53008,,2014-053390,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53022,,2014-053404,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53080,,2014-053462,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53081,,2014-053463,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.393462,-95.299125,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53122,,2014-053504,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53123,,2014-053505,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53124,,2014-053506,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53125,,2014-053507,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
53126,,2014-053508,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53127,,2014-053509,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53128,,2014-053510,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53262,,2014-053644,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53263,,2014-053645,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53264,,2014-053646,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53265,,2014-053647,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53266,,2014-053648,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53267,,2014-053649,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53268,,2014-053650,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53410,,2014-053792,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53439,,2014-053821,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53630,,2014-054012,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
53655,,2014-054037,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.378052,-95.185856,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106868,,2014-107615,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106869,,2014-107616,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106894,,2014-107641,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106895,,2014-107642,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106896,,2014-107643,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
113426,,2015-003984,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1998-05-20,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113787,,2015-004345,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1998-05-20,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
139940,,2016-004510,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2015-06-21,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139943,,2016-004513,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2015-07-09,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139953,,2016-004523,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2015-08-01,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,"Lakeshore residential,Woodland,Woodland/Woodland edge"
144105,,2016-008451,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144106,,2016-008462,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223528,,2018-021683,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2018-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1635-1735, 67-40% sun, 76, NW 0-6"
223568,,2018-021723,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2018-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0855-1015, 70-0% sun, 80-76, S & NE"
246521,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.396851,-95.245406,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
246524,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246525,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
246570,,,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.37945,-95.186466,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
246585,,,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.398005,-95.246607,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
247988,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,4,75,,,12-Mar,SE,," mostly sunny",,
248186,,,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
275327,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346779,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
346898,,,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346899,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346913,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
