ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25909,"Jim Durbin Drawer 500",2014-026257,SPM012248,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
149994,,2016-014739,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154740,,2016-019485,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154752,,2016-019497,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154772,,2016-019517,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157107,,2016-021852,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163872,,2016-028617,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
202521,,2018-000667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
