ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18627,,2014-018950,SPM037098,"Campaea perlata","Pale Beauty",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22091,,2014-022428,SPM024091,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
35968,,2014-036342,SPM032708,"Melanolophia signataria","Signate Melanolophia",Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36137,,2014-036511,SPM024072,"Mellilla xanthometata","Orange Wing Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
108202,,2014-108949,,"Macaria aemulataria","Common Angle",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
108203,,2014-108950,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
128976,,2015-019566,,"Besma quercivoraria","Oak Besma",Iowa,Boone,2012-04-05,,"Ledges State Park",41.9828,-93.8878,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
249281,,,,"Xanthotype urticaria-sospeta",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292120,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Boone,2021-08-24,16:44:30,"Junction of 315th St and Qm Ave",41.897576,-93.844756,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
