ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5887,,2014-006168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46404,,2014-046781,SPM023617,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62521,,2014-063122,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62522,,2014-063123,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
62523,,2014-063124,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-23,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62524,,2014-063125,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1999-09-07,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
62525,,2014-063126,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-06-20,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
62575,,2014-063176,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1998-07-07,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107863,,2014-108610,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1993-08-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138386,,2016-002931,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
353263,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1993-08-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354204,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354205,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354206,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354207,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-05-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354208,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-05-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354209,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357374,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
