ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150653,,2016-015398,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
151361,,2016-016106,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
153803,,2016-018548,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154165,,2016-018910,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155214,,2016-019959,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160028,,2016-024773,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
276450,,2020-000798,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,780
294639,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
