ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2915,,2014-003196,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
67790,,2014-068395,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
202842,,2018-000931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116842,-93.084808,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
211136,,2018-009293,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
228567,,2019-003289,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116866,-93.084832,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280890,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116875,-93.084841,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
317864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
343116,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2023-05-29,07:03:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
