ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144813,,2016-009435,,"Psorophora ciliata",None,Iowa,Johnson,2010-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144819,,2016-009441,,"Psorophora ciliata",None,Iowa,Johnson,2009-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144850,,2016-009472,,"Psorophora ferox","White-footed Mosquito",Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182313,,2017-000274,,"Psorophora ferox","White-footed Mosquito",Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186152,,2017-004113,,"Psorophora ferox","White-footed Mosquito",Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
298980,,,,"Psorophora ciliata",None,Iowa,Johnson,2021-09-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
318797,,,,"Psorophora ciliata",None,Iowa,Johnson,2022-07-08,22:50:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332790,,,,"Psorophora ciliata",None,Iowa,Johnson,2022-08-29,06:22:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
