ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67605,,2014-068210,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67697,,2014-068302,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67708,,2014-068313,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67711,,2014-068316,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134135,,2015-024729,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146662,,2016-011289,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182612,,2017-000573,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182642,,2017-000603,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182661,,2017-000622,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182665,,2017-000626,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182682,,2017-000643,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213036,,2018-011192,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215964,,2018-014120,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216018,,2018-014174,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216047,,2018-014203,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216532,,2018-014688,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216586,,2018-014742,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216615,,2018-014771,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216635,,2018-014791,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216709,,2018-014865,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216739,,2018-014895,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216754,,2018-014910,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217178,,2018-015334,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222161,,2018-020315,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223080,"Jim Durbin Drawer 021",2018-021234,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
289194,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2021-06-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331017,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2022-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
331048,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2022-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
355260,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356823,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358634,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
