ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5575,,2014-005856,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7378,,2014-007659,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
7388,,2014-007669,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7389,,2014-007670,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7390,,2014-007671,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7391,,2014-007672,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
9960,,2014-010241,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9961,,2014-010242,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9962,,2014-010243,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9963,,2014-010244,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9964,,2014-010245,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9965,,2014-010246,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109955,,2015-000511,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110028,,2015-000584,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
180749,,2016-045499,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
224081,,2018-022236,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
240972,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,female
240986,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"female condition 1"
246831,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",,Sighting,Sighting,12,,,,,,,,,
