ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
777,"Jim Durbin Drawer 111",2014-000777,SPM011132,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38774,"Frank Olsen Drawer 50",2014-039148,SPM007763,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38789,"Frank Olsen Drawer 50",2014-039163,SPM012867,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64431,"Jim Durbin Drawer 111",2014-065032,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108353,,2014-109100,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
145354,,2016-009975,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145355,,2016-009976,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145874,,2016-010501,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145882,,2016-010509,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
