ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20988,,2014-021325,SPM016952,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Harrison,2009-05-31,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20989,,2014-021326,SPM017699,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Harrison,2010-05-23,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
247258,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Marion,2019-04-16,14:28:33,"Wilcox Wildlife Area",41.239062,-92.953841,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
271156,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2020-09-04,13:41,"Waubonsie State Park",40.66902,-95.701587,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"Waubonsie State Park, Sunset Ridge Trail"
271405,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Plymouth,2020-09-14,14:25:36,"Five Ridge Prairie State Preserve",42.678205,-96.529327,"Logan Crees",,,Photograph,20,,,,,,,Clear,,"Somewhat densely populated area with Cicindelidia punctulata mixed in. "
287473,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.413338,-95.858248,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
298998,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301201,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.410324,-95.85878,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
301212,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Waubonsie State Park
"
