ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17213,,2014-017512,SPM019839,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2006-08-03,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233695,,2019-008407,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2019-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237182,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247136,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269372,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269533,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269561,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269643,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270063,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2020-07-31,22:25:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272464,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2020-08-17,23:13:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295713,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2021-06-13,22:56:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312314,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2022-07-23,22:31:34,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316076,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2022-07-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316077,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2022-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332810,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2022-08-27,12:51:53,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333354,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2022-08-07,15:02:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341996,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2023-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
